﻿Asset Reference,Asset Name,Easting,Northing,Freehold/Leasehold,Property Type,Building/Land,Site Reference,Property Name,Number,Street,Locality,Town,Post Code
A0001,Burrell Road Haywards Heath,532925,124853,Freehold,Industrial & Other Estates,,S00060,Burrell Road Industrial Estate,Burrell Road Industrial Estate,Burrell Road,,Haywards Heath,RH16 1TR
A0001,Burrell Road Haywards Heath,532925,124853,Freehold,Parks & Open Spaces,,S00110,Dolphin Park,Dolphin Park,Pasture Hill Road,,Haywards Heath,
A0002,Stumblemead Balcombe,531137,129986,Freehold,Parks & Open Spaces,,S00387,Stumblemead Open Space,Stumblemead Open Space,Balcombe Road,Balcombe,Haywards Heath,
A0004,Friars Close-Roadway,530243,115936,Freehold,Highway Land,,S00517,Friars Close Highway Land,Friars Close Highway Land,,Friars Close,Hassocks,
A0005,Fairfield Recreation Ground HPP,528227,117350,Freehold,Parks & Recreational Grounds,,S00122,Fairfield Recreation Ground   HPP,Fairfield Recreation Ground   HPP,Cuckfield Road,Hustpierpoint,Hassocks,BN6 9RT
A0005,Fairfield Recreation Ground HPP,528227,117350,Freehold,Pavilions,,S00123,Fairfield Recreation Ground Pavilion Site  HPP,Fairfield Recreation Ground Pavilion Site  HPP,Cuckfield Road,Hustpierpoint,Hassocks,BN6 9RT
A0006,Belmont Close  Hassocks,530238,116167,Freehold,Highway Land,,S00425,London Road - Grass Verge,London Road - Grass Verge,London Road,Keymer,Hassocks,
A0007,London Road Recreation Grd Hassocks,530108,116076,Freehold,Parks & Recreational Grounds,,S00261,London Road Recreation Ground,London Road Recreation Ground,London Road,Clayton,Hassocks,BN6 9NA
A0008,"Kemps, Hurstpierpoint",527747,117000,Freehold,Highway Land,,S00518,Kemps Highway Land,Kemps Highway Land,,Western Road,Hurstpierpoint,
A0009,Weald Close Hurstpierpoint,527897,116841,Freehold,Highway Land,,S00519,Weald Close Highway Land,Weald Close Highway Land,,Weald Close,Hurstpierpoint,
A0010,Willow Gardens HPP,528023,117447,Freehold,Highway Land,,S00520,Willow Gardens Highway Land,Willow Gardens Highway Land,,Cuckfield Road,Hurstpierpoint,
A0011,Court Bushes Rec Grd Hurstpierpoint,527965,117562,Freehold,Parks & Open Spaces,,S00039,Blackthorns Open Space,Blackthorns Open Space,Blackthorns Close,Hustpierpoint,Hassocks,
A0011,Court Bushes Rec Grd Hurstpierpoint,527965,117562,Freehold,Parks & Recreational Grounds,,S00088,Court Bushes Recreation Ground,Court Bushes Recreation Ground,Willow Way,Hustpierpoint,Hassocks,BN6 9TG
A0011,Court Bushes Rec Grd Hurstpierpoint,527965,117562,Freehold,Other Non Operational Buildings,,S00089,Court Bushes Community Hall,Hurstpierpoint Ex-Servicemens Club Site,Willow Way,Hustpierpoint,Hassocks,BN6 9TG
A0012,Warninglid Recreation Ground - ( part ),525119,125992,Freehold,Other Operational Assets,,S00433,Warninglid Recreation Ground,Warninglid Recreation Ground,Cuckfield Lane,Warninglid,Haywards Heath,RH17 5BN
A0012,Warninglid Recreation Ground - ( part ),,,Freehold,Pavilions,,S00434,Warninglid Recreation Ground Pavilion Site,Warninglid Recreation Ground Pavilion Site,Cuckfield Lane,Warninglid,Haywards Heath,RH17 5BN
A0013,Warninglid Recreation Ground - (part),525119,125992,Freehold,Other Operational Assets,,S00433,Warninglid Recreation Ground,Warninglid Recreation Ground,Cuckfield Lane,Warninglid,Haywards Heath,RH17 5BN
A0013,Warninglid Recreation Ground - (part),,,Freehold,Pavilions,,S00434,Warninglid Recreation Ground Pavilion Site,Warninglid Recreation Ground Pavilion Site,Cuckfield Lane,Warninglid,Haywards Heath,RH17 5BN
A0014,Buckley Place C. Down (roadway),534309,137806,Freehold,Highway Land,,S00521,Buckley Place Highway Land,Buckley Place Highway Land,,Buckley Place,Crawley Down ,
A0015,Buckley Place (Roadway -remainder),534309,137806,Freehold,Highway Land,,S00521,Buckley Place Highway Land,Buckley Place Highway Land,,Buckley Place,Crawley Down ,
A0016,"Council Cottages, Borers Arms Road",532209,139507,Freehold,Parks & Open Spaces,,S00086,Copthorne Bank,Copthorne Bank,Borers Arms Road,Copthorne,Crawley,
A0017,Church Road West Hoathly,536486,132605,Freehold,Highway Land,,S00522,Church Road Highway Land,Church Road Highway Land,Church Road,,West Hoathly,
A0018,"Cuckfield Rd, Hurst. Public Conveniences SOLD",528029,116562,Freehold,Public Conveniences,,S00325,Cuckfield Road Public Conveniences Site,Cuckfield Road Public Conveniences Site,Cuckfield Road,Hustpierpoint,Hassocks,
A0019,Hook Lane Rec Grnd West Hoathly,536167,132340,Freehold,Parks & Recreational Grounds,,S00196,Hook Lane Recreation Ground,Hook Lane Recreation Ground,Hook Lane,West Hoathly,East.Grinstead,RH19 4PT
A0020,"Ockley Lane, Hassocks",531569,116225,Freehold,Highway Land,,S00523,Ockley Lane Highway Land,Ockley Lane Highway Land,Ockley Lane,Ockley ,Hassocks,
A0021,"Staplefield Common, Staplefield",527559,128167,Freehold,Parks & Open Spaces,,S00379,Staplefield Common,Staplefield Common,Brantridge Lane ,Staplefield,Haywards Heath,
A0021,"Staplefield Common, Staplefield",,,Freehold,Drainage Assets,,S00380,Staplefield Common Culvert,Staplefield Common Culvert,Brantridge Lane ,Staplefield,Haywards Heath,
A0024,"King George's Field, Crawley Down",534151,137856,Freehold,Parks & Recreational Grounds,,S00218,King George V Playing Field,King George V Playing Field,Sandy Lane,Crawley Down,Crawley,
